NGC40,0:13:01,+72:31:19,P Neb IV-58 (Cep) mag 12.4 size 0.63x0.58
NGC129,0:29:54,+60:14:00,Open VIII-79 (Cas) mag 6.5 size 21
NGC136,0:31:30,+61:32:00,Open VI-35 (Cas) mag 11.3 size 1.2
NGC157,0:34:46,-08:23:48,Galaxy II-3 (Cet) mag 10.4 size 4.3x2.9
NGC185,0:38:57,+48:20:14,Galaxy II-707 (Cas) mag 9.2 size 11x9.8
NGC205,0:40:22,+41:41:08,Galaxy V-18  M110 (And) mag 8 size 19.5x11.5
NGC225,0:43:24,+61:47:00,Open VIII-78 (Cas) mag 7 size 12
NGC246,0:47:04,-11:52:22,P Neb V-25 (Cet) mag 10.9 size 4.6x4.1
NGC247,0:47:08,-20:45:38,Galaxy V-20 (Cet) mag 8.8 size 21x5.6
NGC253,0:47:34,-25:17:32,Galaxy V-1  Sculptor Galaxy (Scl) mag 7.1 size 26.4x6
NGC278,0:52:04,+47:33:01,Galaxy I-159 (Cas) mag 11.28 size 2.2x2.1
NGC288,0:52:47,-26:35:24,Globular VI-20 (Scl) mag 8.1 size 13.8
NGC381,1:08:18,+61:35:00,Open VIII-64 (Cas) mag 9.3 size 6
NGC404,1:09:27,+35:43:05,Galaxy II-224 (And) mag 11.7 size 4.4x4.2
NGC436,1:15:36,+58:49:00,Open VII-45 (Cas) mag 8.8 size 5
NGC457,1:19:06,+58:20:00,Open VII-42  ET Cluster (Cas) mag 6.4 size 13
NGC488,1:21:47,+05:15:23,Galaxy III-252 (Psc) mag 10.3 size 5.2x4.1
NGC524,1:24:48,+09:32:20,Galaxy I-151 (Psc) mag 10.6 size 3.2x3.2
NGC559,1:29:30,+63:18:00,Open VII-48 (Cas) mag 9.5 size 4.4
NGC584,1:31:21,-06:52:06,Galaxy I-100 (Cet) mag 10.4 size 3.8x2.4
NGC596,1:32:52,-07:01:57,Galaxy II-4 (Cet) mag 10.9 size 3.5x2.2
NGC598,1:33:51,+30:39:37,Galaxy V-17 Pinwheel Triangulum Galaxy (Tri) mag 5.7 size 68.7x41.6
NGC613,1:34:18,-29:25:09,Galaxy I-281 (Scl) mag 10 size 5.8x4.6
NGC615,1:35:06,-07:20:27,Galaxy II-282 (Cet) mag 11.5 size 4x1.7
NGC637,1:42:54,+64:00:00,Open VII-49 (Cas) mag 8.2 size 3.5
NGC651,1:42:21,+51:34:07,P Neb I-193  Little Dumbbell (Per) mag 12.2 size 2.72x1.78
NGC654,1:44:06,+61:53:00,Open VII-46 (Cas) mag 6.5 size 5
NGC659,1:44:12,+60:42:00,Open VIII-65 (Cas) mag 7.9 size 5
NGC663,1:46:00,+61:15:00,Open VI-31 (Cas) mag 7.1 size 16
NGC720,1:53:00,-13:44:21,Galaxy I-105 (Cet) mag 10.2 size 4.4x2.8
NGC752,1:57:48,+37:41:00,Open VII-32 (And) mag 5.7 size 50
NGC772,1:59:20,+19:00:28,Galaxy I-112 (Ari) mag 10.3 size 7.5x4.3
NGC779,1:59:43,-05:57:53,Galaxy I-101 (Cet) mag 11 size 4.1x1.4
NGC869,2:19:00,+57:09:00,Open VI-33Sword of Perseus/Double Cluster (Per) mag 5.3 size 29
NGC884,2:22:24,+57:07:00,Open VI-34  Sword of Perseus/Double Cluster (Per) mag 6.1 size 29
NGC891,2:22:33,+42:20:46,Galaxy V-19 (And) mag 10 size 13x2.8
NGC908,2:23:05,-21:14:02,Galaxy I-153 (Cet) mag 10.2 size 5.5x2.8
NGC936,2:27:37,-01:09:23,Galaxy IV-23 (Cet) mag 10.1 size 5.2x4.4
NGC1022,2:38:32,-06:40:41,Galaxy I-102 (Cet) mag 11.4 size 2.5x2.1
NGC1023,2:40:24,+39:03:46,Galaxy I-156 (Per) mag 9.2 size 8.7x3.3
NGC1027,2:42:42,+61:33:00,Open VIII-66 (Cas) mag 6.7 size 20
NGC1052,2:41:05,-08:15:19,Galaxy I-63 (Cet) mag 10.5 size 2.9x2
NGC1055,2:41:45,+00:26:32,Galaxy II-6 I-1  Sombrero??? (Cet) mag 10.6 size 7.6x3
NGC1084,2:46:00,-07:34:42,Galaxy I-64 (Eri) mag 10.6 size 3x1.5
NGC1245,3:14:42,+47:15:00,Open VI-25 (Per) mag 8.4 size 10
NGC1342,3:31:36,+37:20:00,Open VIII-88 (Per) mag 6.7 size 14
NGC1407,3:40:12,-18:34:51,Galaxy I-107 (Eri) mag 9.8 size 2.5x2.5
NGC1444,3:49:24,+52:40:00,Open VIII-80 (Per) mag 6.6 size 4
NGC1501,4:06:59,+60:55:15,P Neb IV-53 (Cam) mag 11.5 size 0.93x0.8
NGC1502,4:07:42,+62:20:00,Open VII-47 (Cam) mag 6.9 size 7
NGC1513,4:10:00,+49:31:00,Open VII-60 (Per) mag 8.4 size 9
NGC1528,4:15:24,+51:14:00,Open VII-61 (Per) mag 6.4 size 23
NGC1535,4:14:16,-12:44:22,P Neb IV-26 (Eri) mag 9.6 size 0.8x0.7
NGC1545,4:20:54,+50:15:00,Open VIII-85 (Per) mag 6.2 size 18
NGC1647,4:46:00,+19:04:00,Open VIII-8 (Tau) mag 6.4 size 45
NGC1664,4:51:06,+43:42:00,Open VIII-59 (Aur) mag 7.6 size 18
NGC1788,5:06:29,-03:21:00,Neb V-32 (Ori) mag 9 size 8x5
NGC1817,5:12:06,+16:42:00,Open VII-4 (Tau) mag 7.7 size 15
NGC1857,5:20:12,+39:21:00,Open VII-33 (Aur) mag 7 size 5
NGC1907,5:28:00,+35:19:00,Open VII-39 (Aur) mag 8.2 size 6
